"Nom du SAGE";"Code du SAGE";"Comité de bassin";"Code Sandre";"Etat d'avancement";"Identifié nécessaire dans le SDAGE 2010-2015";"Identifié nécessaire dans le SDAGE 2016-2021";"Identifié nécessaire dans le SDAGE 2022-2027"
"Isle - Dronne";SAGE05018;Adour-Garonne;FR000005;"Mis en œuvre";oui;oui;non
Iton;SAGE03008;Seine-Normandie;FR000003;"Mis en œuvre";oui;oui;non
Lay;SAGE04003;Loire-Bretagne;FR000004;"Mis en œuvre";oui;non;non
Léon-Trégor;SAGE04045;Loire-Bretagne;FR000004;"Mis en œuvre";non;oui;non
Loing;SAGE03039;Seine-Normandie;FR000003;"Non démarré";non;non;oui
"Lot amont";SAGE05007;Adour-Garonne;FR000005;"Mis en œuvre";oui;non;non
"Marne Confluence";SAGE03027;Seine-Normandie;FR000003;"Mis en œuvre";oui;oui;non
"Marne Craie";SAGE03040;Seine-Normandie;FR000003;"Non démarré";non;non;oui
"Marne et Beuvronne";SAGE03037;Seine-Normandie;FR000003;Élaboration;non;non;oui
Mauldre;SAGE03010;Seine-Normandie;FR000003;"Mis en œuvre";oui;oui;non
Midouze;SAGE05011;Adour-Garonne;FR000005;"Mis en œuvre";oui;non;non
"Nappe de Beauce et milieux aquatiques associés";SAGE04021;Loire-Bretagne,Seine-Normandie;FR000004,FR000003;"Mis en œuvre";oui;oui;non
"Nappe des Grès du Trias Inférieur";SAGE02010;Rhin-Meuse,Rhône-Méditerranée;FR000002,FR000006;"Mis en œuvre";oui;oui;oui
"Nappe du Breuchin";SAGE06040;Rhône-Méditerranée;FR000006;"Mis en œuvre";oui;non;non
"Nappes plio-quaternaires de la plaine du Roussillon";SAGE06028;Rhône-Méditerranée;FR000006;"Mis en œuvre";non;oui;non
"Neste et Rivières de Gascogne";SAGE05031;Adour-Garonne;FR000005;Élaboration;non;oui;non
Nives;SAGE05030;Adour-Garonne;FR000005;"Non démarré";non;oui;non
Nonette;SAGE03012;Seine-Normandie;FR000003;"Mis en œuvre";oui;oui;non
Oise-Aronde;SAGE03013;Seine-Normandie;FR000003;"Mis en œuvre";oui;oui;non
"Oise moyenne";SAGE03030;Seine-Normandie;FR000003;Élaboration;non;oui;oui
Orb-Libron;SAGE06035;Rhône-Méditerranée;FR000006;"Mis en œuvre";oui;non;non
"Orge et Yvette";SAGE03014;Seine-Normandie;FR000003;"Mis en œuvre";oui;oui;non
"Orne amont";SAGE03021;Seine-Normandie;FR000003;"Mis en œuvre";oui;oui;non
"Orne aval et Seulles";SAGE03015;Seine-Normandie;FR000003;"Mis en œuvre";oui;oui;non
"Orne moyenne";SAGE03007;Seine-Normandie;FR000003;"Mis en œuvre";oui;oui;non
Ouche;SAGE06029;Rhône-Méditerranée;FR000006;"Mis en œuvre";oui;non;non
Oudon;SAGE04009;Loire-Bretagne;FR000004;"Mis en œuvre";oui;non;non
"Ouest Lyonnais (Yzeron-Garon)";SAGE06045;Rhône-Méditerranée;FR000006;Émergence;non;oui;oui
"Petit et Grand Morin";SAGE03023;Seine-Normandie;FR000003;"Mis en œuvre";oui;oui;non
"Risle et Charentonne";SAGE03017;Seine-Normandie;FR000003;"Mis en œuvre";oui;oui;non
"Sarthe aval";SAGE04039;Loire-Bretagne;FR000004;"Mis en œuvre";non;oui;non
"Sée et Côtiers Granvillais";SAGE03026;Seine-Normandie;FR000003;Élaboration;oui;oui;oui
"Seine estuaire";SAGE03041;Seine-Normandie;FR000003;"Non démarré";non;non;oui
Sélune;SAGE03005;Seine-Normandie;FR000003;"Mis en œuvre";oui;oui;oui
Serein;SAGE03042;Seine-Normandie;FR000003;"Non démarré";non;non;oui
Serre;SAGE03043;Seine-Normandie;FR000003;"Non démarré";non;non;oui
Seudre;SAGE05017;Adour-Garonne;FR000005;"Mis en œuvre";oui;oui;non
"Sèvre Niortaise et Marais Poitevin";SAGE04005;Loire-Bretagne;FR000004;"Mis en œuvre";oui;non;non
Siagne;SAGE06037;Rhône-Méditerranée;FR000006;Élaboration;oui;non;oui
"Sud Cornouaille";SAGE04056;Loire-Bretagne;FR000004;"Mis en œuvre";non;oui;non
Thérain;SAGE03036;Seine-Normandie;FR000003;Élaboration;non;oui;oui
Tille;SAGE06039;Rhône-Méditerranée;FR000006;"Mis en œuvre";oui;non;non
"Vallée de la Bresle";SAGE03020;Seine-Normandie;FR000003;"Mis en œuvre";oui;oui;non
"Vallée de la Garonne";SAGE05009;Adour-Garonne;FR000005;"Mis en œuvre";oui;oui;non
Vendée;SAGE04004;Loire-Bretagne;FR000004;"Mis en œuvre";oui;non;non
Vézère-Corrèze;SAGE05026;Adour-Garonne;FR000005;Élaboration;non;oui;non
Viaur;SAGE05020;Adour-Garonne;FR000005;"Mis en œuvre";oui;oui;non
"Vienne Tourangelle";SAGE04058;Loire-Bretagne;FR000004;Élaboration;non;oui;oui
Vire;SAGE03025;Seine-Normandie;FR000003;"Mis en œuvre";oui;oui;non
Yères;SAGE03029;Seine-Normandie;FR000003;"Mis en œuvre";non;oui;non
Yerres;SAGE03019;Seine-Normandie;FR000003;"Mis en œuvre";oui;oui;non
