"Nom du SAGE";"Code du SAGE";"Site internet"
"des 6 Vallées";SAGE03033;http://www.smbvas.fr/
Dives;SAGE03035;
Doller;SAGE02006;https://infogeo68.fr/Infogeo68/CMS/SAGE
"Dordogne amont";SAGE05023;https://sage-dordogne-amont.fr/
"Dordogne Atlantique";SAGE05027;http://www.eptb-dordogne.fr
Dore;SAGE04024;http://www.parc-livradois-forez.org
"Douve Taute";SAGE03024;
"Drac amont";SAGE06009;http://www.cleda.fr
"Drac Romanche";SAGE06010;http://www.drac-romanche-sage.com
Drôme;SAGE06011;http://www.riviere-drome.com
Dropt;SAGE05024;
Durance;SAGE06044;https://www.smavd.org/sagedurance/
"Elle - Isole - Laïta";SAGE04012;http://www.smeil.fr/
Elorn;SAGE04026;http://www.bassin-elorn.fr/
Escaut;SAGE01011;https://sage-escaut.fr/
"Est de l'île de la Réunion";SAGE10001;http://www.cirest.fr/amenagement/sage-est,047.html
"Est Lyonnais";SAGE06019;http://www.sage-est-lyonnais.fr
"Estuaire de la Gironde et milieux associés";SAGE05013;http://www.smiddest.fr
"Estuaire de la Loire";SAGE04001;http://www.sage-estuaire-loire.org/
"Etang de Berre et affluents";SAGE06047;
"Etang de Biguglia";SAGE06002;
"Etang de Salses-Leucate";SAGE06012;http://rivage-salses-leucate.org/
"Etangs littoraux Born et Buch";SAGE05015;http://www.sage-born-et-buch.fr
"Evre Thau Saint-Denis";SAGE04052;http://evrethausaintdenis.fr
Fresquel;SAGE06034;http://www.smmar.org
Gapeau;SAGE06013;http://www.smbvg.fr
Gardons;SAGE06014;https://www.les-gardons.fr/
Gaves;SAGE05029;
"Giessen Liepvrette";SAGE02005;
"Golfe du Morbihan et ria d'Etel";SAGE04053;http://www.smls.fr/
Haut-Allier;SAGE04041;http://www.sage-haut-allier.fr
"Haut Doubs, Haute-Loue";SAGE06015;https://www.eaudoubsloue.fr/
"Haute Somme";SAGE01012;http://ameva.org
"Haute Vallée de l'Aude";SAGE06016;http://www.smmar.org
Hérault;SAGE06017;http://fleuve-herault.fr
"Hers Mort Girou";SAGE05021;http://www.hersgirou.fr
Huisne;SAGE04019;http://www.bassin-sarthe.org/sur-le-bassin-de-l-huisne/
"Ill Nappe Rhin";SAGE02004;http://www.sage-ill-nappe-rhin.alsace
"Isle - Dronne";SAGE05018;http://www.sage-isle-dronne.fr/
Iton;SAGE03008;
"Lacs médocains";SAGE05005;http://www.lacsmedocains.fr/
Largue;SAGE02002;http://www.smarl.fr/riviere-largue/sage-largue
Lauch;SAGE02011;https://infogeo68.fr/Infogeo68/CMS/SAGE
Lay;SAGE04003;http://bassindulay.fr
"Layon - Aubance";SAGE04010;http://www.layonaubancelouets.fr
Léon-Trégor;SAGE04045;https://www.paysdemorlaix.com/missions/eau/
"Leyre, cours d'eau côtiers et milieux associés";SAGE05006;http://www.sage-leyre.fr/
Lez;SAGE06042;http://www.smbvl.fr/
"Lez, Mosson, Etangs Palavasiens";SAGE06018;http://www.syble.fr
"Lignon du Velay";SAGE04035;https://www.epageloirelignon.fr
"Logne, Boulogne, Ognon et Lac de Grand Lieu";SAGE04002;http://www.sage-grandlieu.fr/
Loing;SAGE03039;
Loir;SAGE04031;http://www.sage-loir.fr
"Loire amont";SAGE04034;http://www.sage-loire-amont.fr
"Loire en Rhône Alpes";SAGE04038;https://sage-loire-rhone-alpes.fr/
"Lot amont";SAGE05007;http://lot-dourdou.fr
Lys;SAGE01004;http://www.sage-lys.net/
"Marne Confluence";SAGE03027;http://www.sage-marne-confluence.fr
"Marne Craie";SAGE03040;
"Marne et Beuvronne";SAGE03037;
"Marque Deûle";SAGE01013;http://sagemarquedeule.fr/
Mauldre;SAGE03010;https://www.cobahma.fr/
Mayenne;SAGE04018;http://www.sagemayenne.fr/
Midouze;SAGE05011;http://www.sage-midouze.fr
Moder;SAGE02007;
"Nappe Astienne";SAGE06032;https://astien.com/
"Nappe de Beauce et milieux aquatiques associés";SAGE04021;http://www.sage-beauce.fr
"Nappe des Grès du Trias Inférieur";SAGE02010;https://sagegti.vosges.fr/
"Nappe du Breuchin";SAGE06040;
"Nappe et Basse vallée du Var";SAGE06006;https://www.smiage.fr/le-sage-de-la-basse-vallee-du-var/
"Nappes plio-quaternaires de la plaine du Roussillon";SAGE06028;http://www.nappes-roussillon.fr
"Nappes profondes de Gironde";SAGE05003;http://www.sage-nappes33.org
"Neste et Rivières de Gascogne";SAGE05031;https://sage-nrg.gers.fr/
Nives;SAGE05030;
Nonette;SAGE03012;http://www.syndicat-sage-nonette.fr
Odet;SAGE04013;http://www.sivalodet.fr
Oise-Aronde;SAGE03013;https://oisearonde.wixsite.com/smoa
"Oise moyenne";SAGE03030;
Orb-Libron;SAGE06035;http://www.vallees-orb-libron.fr
"Orge et Yvette";SAGE03014;http://www.orge-yvette.fr
"Orne amont";SAGE03021;http://www.sage-orne-seulles.fr/
"Orne aval et Seulles";SAGE03015;
"Orne moyenne";SAGE03007;
Ouche;SAGE06029;http://www.ouche.fr
Oudon;SAGE04009;http://www.bvoudon.fr/
"Ouest Cornouaille";SAGE04049;http://www.ouesco.fr
"Ouest de l'île de la Réunion";SAGE10002;http://www.tco.re/nos-competences/amenagement-au-coeur-des-grand-projets/le-schema-damenagement-et-de-gestion-des-eaux-de-louest-sage
"Ouest Lyonnais (Yzeron-Garon)";SAGE06045;
"Petit et Grand Morin";SAGE03023;http://www.sage2morin.com
"Prunelli Gravone Golfe d'Ajaccio";SAGE06036;http://www.ca-ajaccien.fr/les-missions-de-la-capa/developpement-durable/sage
"Rance, Frémur, Baie de Beaussais";SAGE04015;http://www.sagerancefremur.com
"Risle et Charentonne";SAGE03017;
"Rupt de Mad, Esch, Trey";SAGE02009;
Sambre;SAGE01010;http://sage-sambre.parc-naturel-avesnois.fr/
"Sarthe amont";SAGE04027;http://www.sage-sartheamont.org/
"Sarthe aval";SAGE04039;http://www.bassin-sarthe.org/
Sauldre;SAGE04029;
"Scarpe amont";SAGE01015;http://www.cu-arras.fr/grands-projets/sage-scarpe-amont/
"Scarpe aval";SAGE01005;http://www.sage-scarpe-aval.fr
Scorff;SAGE04042;http://www.syndicat-scorff.fr/
"Sée et Côtiers Granvillais";SAGE03026;https://www.smpga.fr/sage/
"Seine estuaire";SAGE03041;
Sélune;SAGE03005;http://bassin-selune.fr/
Sensée;SAGE01009;http://www.sage-sensee.fr
Serein;SAGE03042;
Serre;SAGE03043;
Seudre;SAGE05017;http://www.sageseudre.fr/
"Sèvre Nantaise";SAGE04011;http://www.sevre-nantaise.com/
"Sèvre Niortaise et Marais Poitevin";SAGE04005;http://www.sevre-niortaise.fr
Siagne;SAGE06037;https://www.smiage.fr/les-sage/
Sioule;SAGE04028;http://sage-sioule.fr/
"Somme aval et Cours d'eau côtiers";SAGE01016;http://ameva.org/?q=content/les-sage/sage-somme-aval-et-cours-deau-cotiers
"Sud Cornouaille";SAGE04056;http://sage-sud-cornouaille.fr
"Sud de l'île de la Réunion";SAGE10004;
Tarn-amont;SAGE05002;http://www.tarn-amont.fr/
Tech-Albères;SAGE06030;http://www.syndicatdutech.fr
Thau;SAGE06031;http://www.smbt.fr/SAGE
Thérain;SAGE03036;
Thouet;SAGE04055;http://www.sagethouet.fr
Tille;SAGE06039;http://www.eptb-saone-doubs.fr/tille
"Val Dhuy Loiret";SAGE04020;http://www.sage-val-dhuy-loiret.fr
"Vallée de la Bresle";SAGE03020;http://www.eptb-bresle.com/
"Vallée de la Garonne";SAGE05009;http://www.sage-garonne.fr
Vendée;SAGE04004;http://www.sevre-niortaise.fr/
Verdon;SAGE06022;
Vézère-Corrèze;SAGE05026;http://www.eptb-dordogne.fr/
Viaur;SAGE05020;https://www.epage-viaur.com/
"Vie et Jaunay";SAGE04023;http://www.vie-jaunay.com
Vienne;SAGE04016;http://www.eptb-vienne.fr/
"Vienne Tourangelle";SAGE04058;http://www.eptb-vienne.fr/-Vienne-Tourangelle-.html
Vilaine;SAGE04008;https://www.sage-vilaine-revision.com/
Vire;SAGE03025;https://syndicatdelavire.fr/sage-de-la-vire/
"Vistre - Nappes Vistrenque et Costières";SAGE06027;http://www.vistrenque.fr/
Vouge;SAGE06023;http://www.bassinvouge.com/
Yères;SAGE03029;
Yerres;SAGE03019;http://www.syage.org/
"Yèvre Auron";SAGE04025;http://www.sage-yevre-auron.fr
Yser;SAGE01014;http://www.usan.fr/accueil/nos-actions/gestion-des-milieux-aquatiques/sage-de-lyser/
