"Nom du SAGE";"Code du SAGE";"Comité de bassin responsable";"Code Sandre";"Etat d'avancement";"Sous-état d'avancement."
Blavet;SAGE04007;Loire-Bretagne;FR000004;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
Bourbre;SAGE06007;Rhône-Méditerranée;FR000006;"Mis en œuvre";Révision
Boutonne;SAGE05001;Adour-Garonne;FR000005;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
Brèche;SAGE03034;Seine-Normandie;FR000003;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
"Cailly, Aubette, Robec";SAGE03002;Seine-Normandie;FR000003;"Mis en œuvre";Révision
Calavon-Coulon;SAGE06008;Rhône-Méditerranée;FR000006;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
"Camargue gardoise";SAGE06020;Rhône-Méditerranée;FR000006;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
Canche;SAGE01003;Artois-Picardie;FR000001;"Mis en œuvre";Révision
Célé;SAGE05008;Adour-Garonne;FR000005;"Mis en œuvre";Révision
Charente;SAGE05019;Adour-Garonne;FR000005;"Mis en œuvre";
"Cher amont";SAGE04036;Loire-Bretagne;FR000004;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
"Cher aval";SAGE04037;Loire-Bretagne;FR000004;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
Ciron;SAGE05016;Adour-Garonne;FR000005;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
Clain;SAGE04050;Loire-Bretagne;FR000004;"Mis en œuvre";
Commerce;SAGE03006;Seine-Normandie;FR000003;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
"Côtiers basques";SAGE05022;Adour-Garonne;FR000005;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
"Côtiers Ouest du Cotentin";SAGE03032;Seine-Normandie;FR000003;Élaboration;"Elaboration - Rédaction"
Couesnon;SAGE04032;Loire-Bretagne;FR000004;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
Crau;SAGE06046;Rhône-Méditerranée;FR000006;Émergence;
Creuse;SAGE04057;Loire-Bretagne;FR000004;Élaboration;"Elaboration - Mise en place"
"Croult-Enghien-Vieille Mer";SAGE03018;Seine-Normandie;FR000003;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
"Delta de l'Aa";SAGE01007;Artois-Picardie;FR000001;"Mis en œuvre";Révision
"des 6 Vallées";SAGE03033;Seine-Normandie;FR000003;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
Dives;SAGE03035;Seine-Normandie;FR000003;"Non démarré";
Doller;SAGE02006;Rhin-Meuse;FR000002;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
"Dordogne amont";SAGE05023;Adour-Garonne;FR000005;Élaboration;"Elaboration - Rédaction"
"Dordogne Atlantique";SAGE05027;Adour-Garonne;FR000005;Élaboration;"Elaboration - Mise en place"
Dore;SAGE04024;Loire-Bretagne;FR000004;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
"Douve Taute";SAGE03024;Seine-Normandie;FR000003;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
"Drac amont";SAGE06009;Rhône-Méditerranée;FR000006;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
"Drac Romanche";SAGE06010;Rhône-Méditerranée;FR000006;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
Drôme;SAGE06011;Rhône-Méditerranée;FR000006;"Mis en œuvre";Révision
Dropt;SAGE05024;Adour-Garonne;FR000005;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
Durance;SAGE06044;Rhône-Méditerranée;FR000006;Élaboration;"Elaboration - Mise en place"
"Eaux souterraines de Gascogne";SAGE05032;Adour-Garonne;FR000005;Émergence;
"Elle - Isole - Laïta";SAGE04012;Loire-Bretagne;FR000004;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
Elorn;SAGE04026;Loire-Bretagne;FR000004;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
Escaut;SAGE01011;Artois-Picardie;FR000001;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
"Est de l'île de la Réunion";SAGE10001;Réunion;FR000010;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
"Est Lyonnais";SAGE06019;Rhône-Méditerranée;FR000006;"Mis en œuvre";Révision
"Estuaire de la Gironde et milieux associés";SAGE05013;Adour-Garonne;FR000005;"Mis en œuvre";Révision
"Estuaire de la Loire";SAGE04001;Loire-Bretagne;FR000004;"Mis en œuvre";Révision
"Etang de Berre et affluents";SAGE06047;Rhône-Méditerranée;FR000006;"Non démarré";
"Etang de Biguglia";SAGE06002;Corse;FR000012;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
"Etang de Salses-Leucate";SAGE06012;Rhône-Méditerranée;FR000006;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
"Etangs littoraux Born et Buch";SAGE05015;Adour-Garonne;FR000005;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
"Evre Thau Saint-Denis";SAGE04052;Loire-Bretagne;FR000004;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
Fresquel;SAGE06034;Rhône-Méditerranée;FR000006;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
Gapeau;SAGE06013;Rhône-Méditerranée;FR000006;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
Gardons;SAGE06014;Rhône-Méditerranée;FR000006;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
Gaves;SAGE05029;Adour-Garonne;FR000005;"Non démarré";
"Giessen Liepvrette";SAGE02005;Rhin-Meuse;FR000002;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
"Golfe du Morbihan et ria d'Etel";SAGE04053;Loire-Bretagne;FR000004;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
"Gravona, Prunelli, golfes d'Ajaccio et de Lava";SAGE06036;Corse;FR000012;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
Haut-Allier;SAGE04041;Loire-Bretagne;FR000004;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
"Haut Doubs, Haute-Loue";SAGE06015;Rhône-Méditerranée;FR000006;"Mis en œuvre";Révision
"Haute Somme";SAGE01012;Artois-Picardie;FR000001;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
"Haute Vallée de l'Aude";SAGE06016;Rhône-Méditerranée;FR000006;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
Hérault;SAGE06017;Rhône-Méditerranée;FR000006;"Mis en œuvre";Révision
"Hers Mort Girou";SAGE05021;Adour-Garonne;FR000005;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
Huisne;SAGE04019;Loire-Bretagne;FR000004;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
"Ill Nappe Rhin";SAGE02004;Rhin-Meuse;FR000002;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
"Isle - Dronne";SAGE05018;Adour-Garonne;FR000005;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
Iton;SAGE03008;Seine-Normandie;FR000003;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
"Lacs médocains";SAGE05005;Adour-Garonne;FR000005;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
Largue;SAGE02002;Rhin-Meuse;FR000002;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
Lauch;SAGE02011;Rhin-Meuse;FR000002;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
Lay;SAGE04003;Loire-Bretagne;FR000004;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
"Layon - Aubance -  Louets";SAGE04010;Loire-Bretagne;FR000004;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
Léon-Trégor;SAGE04045;Loire-Bretagne;FR000004;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
"Leyre, cours d'eau côtiers et milieux associés";SAGE05006;Adour-Garonne;FR000005;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
Lez;SAGE06042;Rhône-Méditerranée;FR000006;Élaboration;"Elaboration - Mise en place"
"Lez, Mosson, Etangs Palavasiens";SAGE06018;Rhône-Méditerranée;FR000006;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
"Lignon du Velay";SAGE04035;Loire-Bretagne;FR000004;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
"Logne, Boulogne, Ognon et Lac de Grand Lieu";SAGE04002;Loire-Bretagne;FR000004;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
Loing;SAGE03039;Seine-Normandie;FR000003;"Non démarré";
Loir;SAGE04031;Loire-Bretagne;FR000004;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
"Loire amont";SAGE04034;Loire-Bretagne;FR000004;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
"Loire en Rhône Alpes";SAGE04038;Loire-Bretagne;FR000004;"Mis en œuvre";Révision
"Lot amont";SAGE05007;Adour-Garonne;FR000005;"Mis en œuvre";Révision
Lys;SAGE01004;Artois-Picardie;FR000001;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
"Marne Confluence";SAGE03027;Seine-Normandie;FR000003;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
"Marne Craie";SAGE03040;Seine-Normandie;FR000003;"Non démarré";
"Marne et Beuvronne";SAGE03037;Seine-Normandie;FR000003;Élaboration;"Elaboration - Mise en place"
"Marque Deûle";SAGE01013;Artois-Picardie;FR000001;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
Mauldre;SAGE03010;Seine-Normandie;FR000003;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
Mayenne;SAGE04018;Loire-Bretagne;FR000004;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
Midouze;SAGE05011;Adour-Garonne;FR000005;"Mis en œuvre";Révision
Moder;SAGE02007;Rhin-Meuse;FR000002;Élaboration;"Elaboration - Rédaction"
"Nappe Astienne";SAGE06032;Rhône-Méditerranée;FR000006;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
"Nappe de Beauce et milieux aquatiques associés";SAGE04021;Loire-Bretagne,Seine-Normandie;FR000004,FR000003;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
"Nappe des Grès du Trias Inférieur";SAGE02010;Rhin-Meuse,Rhône-Méditerranée;FR000002,FR000006;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
"Nappe du Breuchin";SAGE06040;Rhône-Méditerranée;FR000006;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
"Nappe et Basse vallée du Var";SAGE06006;Rhône-Méditerranée;FR000006;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
"Nappes plio-quaternaires de la plaine du Roussillon";SAGE06028;Rhône-Méditerranée;FR000006;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
"Nappes profondes de Gironde";SAGE05003;Adour-Garonne;FR000005;"Mis en œuvre";Révision
"Neste et Rivières de Gascogne";SAGE05031;Adour-Garonne;FR000005;Élaboration;"Elaboration - Rédaction"
Neste-Ourse;SAGE05004;Adour-Garonne;FR000005;Abandon;
Nives;SAGE05030;Adour-Garonne;FR000005;"Non démarré";
Nonette;SAGE03012;Seine-Normandie;FR000003;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
Odet;SAGE04013;Loire-Bretagne;FR000004;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
Oise-Aronde;SAGE03013;Seine-Normandie;FR000003;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
"Oise moyenne";SAGE03030;Seine-Normandie;FR000003;Élaboration;"Elaboration - Mise en place"
Orb-Libron;SAGE06035;Rhône-Méditerranée;FR000006;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
"Orge et Yvette";SAGE03014;Seine-Normandie;FR000003;"Mis en œuvre";Révision
"Orne amont";SAGE03021;Seine-Normandie;FR000003;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
"Orne aval et Seulles";SAGE03015;Seine-Normandie;FR000003;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
"Orne moyenne";SAGE03007;Seine-Normandie;FR000003;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
Ouche;SAGE06029;Rhône-Méditerranée;FR000006;"Mis en œuvre";Révision
Oudon;SAGE04009;Loire-Bretagne;FR000004;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
"Ouest Cornouaille";SAGE04049;Loire-Bretagne;FR000004;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
"Ouest de l'île de la Réunion";SAGE10002;Réunion;FR000010;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
"Ouest Lyonnais (Yzeron-Garon)";SAGE06045;Rhône-Méditerranée;FR000006;Émergence;
"Petit et Grand Morin";SAGE03023;Seine-Normandie;FR000003;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
"Rance, Frémur, Baie de Beaussais";SAGE04015;Loire-Bretagne;FR000004;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
"Risle et Charentonne";SAGE03017;Seine-Normandie;FR000003;"Mis en œuvre";Révision
"Rupt de Mad, Esch, Trey";SAGE02009;Rhin-Meuse;FR000002;Élaboration;"Elaboration - Mise en place"
Sambre;SAGE01010;Artois-Picardie;FR000001;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
"Sarthe amont";SAGE04027;Loire-Bretagne;FR000004;"Mis en œuvre";Révision
"Sarthe aval";SAGE04039;Loire-Bretagne;FR000004;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
Sauldre;SAGE04029;Loire-Bretagne;FR000004;Élaboration;"Elaboration - Rédaction"
"Scarpe amont";SAGE01015;Artois-Picardie;FR000001;"Mis en œuvre";
"Scarpe aval";SAGE01005;Artois-Picardie;FR000001;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
Scorff;SAGE04042;Loire-Bretagne;FR000004;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
"Sée et Côtiers Granvillais";SAGE03026;Seine-Normandie;FR000003;Élaboration;"Elaboration - Mise en place"
"Seine estuaire";SAGE03041;Seine-Normandie;FR000003;"Non démarré";
Sélune;SAGE03005;Seine-Normandie;FR000003;"Mis en œuvre";Révision
Sensée;SAGE01009;Artois-Picardie;FR000001;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
Serein;SAGE03042;Seine-Normandie;FR000003;"Non démarré";
Serre;SAGE03043;Seine-Normandie;FR000003;"Non démarré";
Seudre;SAGE05017;Adour-Garonne;FR000005;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
"Sèvre Nantaise";SAGE04011;Loire-Bretagne;FR000004;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
"Sèvre Niortaise et Marais Poitevin";SAGE04005;Loire-Bretagne;FR000004;"Mis en œuvre";Révision
Siagne;SAGE06037;Rhône-Méditerranée;FR000006;Élaboration;"Elaboration - Mise en place"
Sioule;SAGE04028;Loire-Bretagne;FR000004;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
"Somme aval et Cours d'eau côtiers";SAGE01016;Artois-Picardie;FR000001;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
"Sud Cornouaille";SAGE04056;Loire-Bretagne;FR000004;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
"Sud de l'île de la Réunion";SAGE10004;Réunion;FR000010;"Mis en œuvre";Révision
Tarn-amont;SAGE05002;Adour-Garonne;FR000005;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
Tech-Albères;SAGE06030;Rhône-Méditerranée;FR000006;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
Thau;SAGE06031;Rhône-Méditerranée;FR000006;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
Thérain;SAGE03036;Seine-Normandie;FR000003;Élaboration;"Elaboration - Mise en place"
Thouet;SAGE04055;Loire-Bretagne;FR000004;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
Thur;SAGE02001;Rhin-Meuse;FR000002;Abandon;
Tille;SAGE06039;Rhône-Méditerranée;FR000006;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
"Val Dhuy Loiret";SAGE04020;Loire-Bretagne;FR000004;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
"Vallée de la Bresle";SAGE03020;Seine-Normandie;FR000003;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
"Vallée de la Garonne";SAGE05009;Adour-Garonne;FR000005;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
Vendée;SAGE04004;Loire-Bretagne;FR000004;"Mis en œuvre";Révision
Verdon;SAGE06022;Rhône-Méditerranée;FR000006;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
Vézère-Corrèze;SAGE05026;Adour-Garonne;FR000005;Élaboration;"Elaboration - Rédaction"
Viaur;SAGE05020;Adour-Garonne;FR000005;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
"Vie et Jaunay";SAGE04023;Loire-Bretagne;FR000004;"Mis en œuvre";Révision
Vienne;SAGE04016;Loire-Bretagne;FR000004;"Mis en œuvre";Révision
"Vienne Tourangelle";SAGE04058;Loire-Bretagne;FR000004;Élaboration;"Elaboration - Mise en place"
Vilaine;SAGE04008;Loire-Bretagne;FR000004;"Mis en œuvre";Révision
Vire;SAGE03025;Seine-Normandie;FR000003;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
"Vistre - Nappes Vistrenque et Costières";SAGE06027;Rhône-Méditerranée;FR000006;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
Vouge;SAGE06023;Rhône-Méditerranée;FR000006;"Mis en œuvre";Révision
Yères;SAGE03029;Seine-Normandie;FR000003;"Mis en œuvre";
Yerres;SAGE03019;Seine-Normandie;FR000003;"Mis en œuvre";Révision
"Yèvre Auron";SAGE04025;Loire-Bretagne;FR000004;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
Yser;SAGE01014;Artois-Picardie;FR000001;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
