"Nom du SAGE";"Code du SAGE";"Nom du bassin DCE";"Code Sandre"
"Cher amont";SAGE04036;"La Loire, les cours d'eau côtiers vendéens et bretons";FRG
"Cher aval";SAGE04037;"La Loire, les cours d'eau côtiers vendéens et bretons";FRG
Ciron;SAGE05016;"La Garonne, l'Adour, la Dordogne, la Charente et les cours d'eau côtiers charentais et aquitains";FRF
Clain;SAGE04050;"La Loire, les cours d'eau côtiers vendéens et bretons, La Garonne, l'Adour, la Dordogne, la Charente et les cours d'eau côtiers charentais et aquitains";"FRG, FRF"
Commerce;SAGE03006;Seine;EU31
"Côtiers basques";SAGE05022;"La Garonne, l'Adour, la Dordogne, la Charente et les cours d'eau côtiers charentais et aquitains";FRF
"Côtiers Ouest du Cotentin";SAGE03032;Seine;EU31
Couesnon;SAGE04032;"La Loire, les cours d'eau côtiers vendéens et bretons, Seine";"FRG, EU31"
Crau;SAGE06046;Rhône;EU35
Creuse;SAGE04057;"La Loire, les cours d'eau côtiers vendéens et bretons, La Garonne, l'Adour, la Dordogne, la Charente et les cours d'eau côtiers charentais et aquitains";"FRG, FRF"
"Croult-Enghien-Vieille Mer";SAGE03018;Seine;EU31
"Delta de l'Aa";SAGE01007;Escaut;EU33
"des 6 Vallées";SAGE03033;Seine;EU31
Dives;SAGE03035;;
Doller;SAGE02006;Rhin;EU36
"Dordogne amont";SAGE05023;"La Garonne, l'Adour, la Dordogne, la Charente et les cours d'eau côtiers charentais et aquitains, La Loire, les cours d'eau côtiers vendéens et bretons";"FRF, FRG"
"Dordogne Atlantique";SAGE05027;"La Garonne, l'Adour, la Dordogne, la Charente et les cours d'eau côtiers charentais et aquitains";FRF
Dore;SAGE04024;"La Loire, les cours d'eau côtiers vendéens et bretons";FRG
"Douve Taute";SAGE03024;Seine;EU31
"Drac amont";SAGE06009;Rhône;EU35
"Drac Romanche";SAGE06010;Rhône;EU35
Drôme;SAGE06011;Rhône;EU35
Dropt;SAGE05024;"La Garonne, l'Adour, la Dordogne, la Charente et les cours d'eau côtiers charentais et aquitains";FRF
Durance;SAGE06044;Rhône;EU35
"Eaux souterraines de Gascogne";SAGE05032;"La Garonne, l'Adour, la Dordogne, la Charente et les cours d'eau côtiers charentais et aquitains";FRF
"Elle - Isole - Laïta";SAGE04012;"La Loire, les cours d'eau côtiers vendéens et bretons";FRG
Elorn;SAGE04026;"La Loire, les cours d'eau côtiers vendéens et bretons";FRG
Escaut;SAGE01011;"Escaut, Seine";"EU33, EU31"
"Est de l'île de la Réunion";SAGE10001;"Les cours d'eau de la Réunion";FRL
"Est Lyonnais";SAGE06019;Rhône;EU35
"Estuaire de la Gironde et milieux associés";SAGE05013;"La Garonne, l'Adour, la Dordogne, la Charente et les cours d'eau côtiers charentais et aquitains";FRF
"Estuaire de la Loire";SAGE04001;"La Loire, les cours d'eau côtiers vendéens et bretons";FRG
"Etang de Berre et affluents";SAGE06047;;
"Etang de Biguglia";SAGE06002;"Les cours d'eau de la Corse";FRE
"Etang de Salses-Leucate";SAGE06012;Rhône;EU35
"Etangs littoraux Born et Buch";SAGE05015;"La Garonne, l'Adour, la Dordogne, la Charente et les cours d'eau côtiers charentais et aquitains";FRF
"Evre Thau Saint-Denis";SAGE04052;"La Loire, les cours d'eau côtiers vendéens et bretons";FRG
Fresquel;SAGE06034;Rhône;EU35
Gapeau;SAGE06013;Rhône;EU35
Gardons;SAGE06014;"Rhône, La Garonne, l'Adour, la Dordogne, la Charente et les cours d'eau côtiers charentais et aquitains";"EU35, FRF"
Gaves;SAGE05029;;
"Giessen Liepvrette";SAGE02005;Rhin;EU36
"Golfe du Morbihan et ria d'Etel";SAGE04053;"La Loire, les cours d'eau côtiers vendéens et bretons";FRG
"Gravona, Prunelli, golfes d'Ajaccio et de Lava";SAGE06036;"Les cours d'eau de la Corse";FRE
Haut-Allier;SAGE04041;"La Garonne, l'Adour, la Dordogne, la Charente et les cours d'eau côtiers charentais et aquitains, La Loire, les cours d'eau côtiers vendéens et bretons, Rhône";"FRF, FRG, EU35"
"Haut Doubs, Haute-Loue";SAGE06015;Rhône;EU35
"Haute Somme";SAGE01012;Escaut;EU33
"Haute Vallée de l'Aude";SAGE06016;"Rhône, La Garonne, l'Adour, la Dordogne, la Charente et les cours d'eau côtiers charentais et aquitains";"EU35, FRF"
Hérault;SAGE06017;"Rhône, La Garonne, l'Adour, la Dordogne, la Charente et les cours d'eau côtiers charentais et aquitains";"EU35, FRF"
"Hers Mort Girou";SAGE05021;"La Garonne, l'Adour, la Dordogne, la Charente et les cours d'eau côtiers charentais et aquitains";FRF
Huisne;SAGE04019;"La Loire, les cours d'eau côtiers vendéens et bretons, Seine";"FRG, EU31"
"Ill Nappe Rhin";SAGE02004;Rhin;EU36
"Isle - Dronne";SAGE05018;"La Garonne, l'Adour, la Dordogne, la Charente et les cours d'eau côtiers charentais et aquitains, La Loire, les cours d'eau côtiers vendéens et bretons";"FRF, FRG"
Iton;SAGE03008;"Seine, La Loire, les cours d'eau côtiers vendéens et bretons";"EU31, FRG"
"Lacs médocains";SAGE05005;"La Garonne, l'Adour, la Dordogne, la Charente et les cours d'eau côtiers charentais et aquitains";FRF
Largue;SAGE02002;Rhin;EU36
Lauch;SAGE02011;Rhin;EU36
Lay;SAGE04003;"La Loire, les cours d'eau côtiers vendéens et bretons";FRG
"Layon - Aubance -  Louets";SAGE04010;"La Loire, les cours d'eau côtiers vendéens et bretons";FRG
Léon-Trégor;SAGE04045;"La Loire, les cours d'eau côtiers vendéens et bretons";FRG
"Leyre, cours d'eau côtiers et milieux associés";SAGE05006;"La Garonne, l'Adour, la Dordogne, la Charente et les cours d'eau côtiers charentais et aquitains";FRF
Lez;SAGE06042;Rhône;EU35
"Lez, Mosson, Etangs Palavasiens";SAGE06018;Rhône;EU35
"Lignon du Velay";SAGE04035;"La Loire, les cours d'eau côtiers vendéens et bretons, Rhône";"FRG, EU35"
"Logne, Boulogne, Ognon et Lac de Grand Lieu";SAGE04002;"La Loire, les cours d'eau côtiers vendéens et bretons";FRG
Loing;SAGE03039;;
Loir;SAGE04031;"La Loire, les cours d'eau côtiers vendéens et bretons, Seine";"FRG, EU31"
"Loire amont";SAGE04034;"La Loire, les cours d'eau côtiers vendéens et bretons";FRG
"Loire en Rhône Alpes";SAGE04038;"La Loire, les cours d'eau côtiers vendéens et bretons, Rhône";"FRG, EU35"
"Lot amont";SAGE05007;"La Garonne, l'Adour, la Dordogne, la Charente et les cours d'eau côtiers charentais et aquitains";FRF
Lys;SAGE01004;Escaut;EU33
"Marne Confluence";SAGE03027;Seine;EU31
"Marne Craie";SAGE03040;;
"Marne et Beuvronne";SAGE03037;Seine;EU31
"Marque Deûle";SAGE01013;Escaut;EU33
Mauldre;SAGE03010;Seine;EU31
Mayenne;SAGE04018;"La Loire, les cours d'eau côtiers vendéens et bretons, Seine";"FRG, EU31"
Midouze;SAGE05011;"La Garonne, l'Adour, la Dordogne, la Charente et les cours d'eau côtiers charentais et aquitains";FRF
Moder;SAGE02007;Rhin;EU36
"Nappe Astienne";SAGE06032;Rhône;EU35
"Nappe de Beauce et milieux aquatiques associés";SAGE04021;"Seine, La Loire, les cours d'eau côtiers vendéens et bretons";"EU31, FRG"
"Nappe des Grès du Trias Inférieur";SAGE02010;"Rhin, Meuse, Rhône";"EU36, EU3, EU35"
"Nappe du Breuchin";SAGE06040;Rhône;EU35
"Nappe et Basse vallée du Var";SAGE06006;Rhône;EU35
"Nappes plio-quaternaires de la plaine du Roussillon";SAGE06028;Rhône;EU35
"Nappes profondes de Gironde";SAGE05003;"La Garonne, l'Adour, la Dordogne, la Charente et les cours d'eau côtiers charentais et aquitains";FRF
"Neste et Rivières de Gascogne";SAGE05031;"La Garonne, l'Adour, la Dordogne, la Charente et les cours d'eau côtiers charentais et aquitains";FRF
Neste-Ourse;SAGE05004;"La Garonne, l'Adour, la Dordogne, la Charente et les cours d'eau côtiers charentais et aquitains";FRF
Nives;SAGE05030;;
Nonette;SAGE03012;Seine;EU31
Odet;SAGE04013;"La Loire, les cours d'eau côtiers vendéens et bretons";FRG
Oise-Aronde;SAGE03013;"Seine, Escaut";"EU31, EU33"
"Oise moyenne";SAGE03030;Seine;EU31
Orb-Libron;SAGE06035;"Rhône, La Garonne, l'Adour, la Dordogne, la Charente et les cours d'eau côtiers charentais et aquitains";"EU35, FRF"
"Orge et Yvette";SAGE03014;Seine;EU31
"Orne amont";SAGE03021;"Seine, La Loire, les cours d'eau côtiers vendéens et bretons";"EU31, FRG"
"Orne aval et Seulles";SAGE03015;Seine;EU31
"Orne moyenne";SAGE03007;Seine;EU31
Ouche;SAGE06029;"Rhône, Seine, La Loire, les cours d'eau côtiers vendéens et bretons";"EU35, EU31, FRG"
Oudon;SAGE04009;"La Loire, les cours d'eau côtiers vendéens et bretons";FRG
"Ouest Cornouaille";SAGE04049;"La Loire, les cours d'eau côtiers vendéens et bretons";FRG
"Ouest de l'île de la Réunion";SAGE10002;"Les cours d'eau de la Réunion";FRL
"Ouest Lyonnais (Yzeron-Garon)";SAGE06045;;
"Petit et Grand Morin";SAGE03023;Seine;EU31
"Rance, Frémur, Baie de Beaussais";SAGE04015;"La Loire, les cours d'eau côtiers vendéens et bretons";FRG
"Risle et Charentonne";SAGE03017;"Seine, La Loire, les cours d'eau côtiers vendéens et bretons";"EU31, FRG"
"Rupt de Mad, Esch, Trey";SAGE02009;"Rhin, Meuse";"EU36, EU3"
Sambre;SAGE01010;"Meuse, Escaut, Seine";"EU3, EU33, EU31"
"Sarthe amont";SAGE04027;"La Loire, les cours d'eau côtiers vendéens et bretons, Seine";"FRG, EU31"
"Sarthe aval";SAGE04039;"La Loire, les cours d'eau côtiers vendéens et bretons";FRG
Sauldre;SAGE04029;"La Loire, les cours d'eau côtiers vendéens et bretons";FRG
"Scarpe amont";SAGE01015;Escaut;EU33
"Scarpe aval";SAGE01005;Escaut;EU33
Scorff;SAGE04042;"La Loire, les cours d'eau côtiers vendéens et bretons";FRG
"Sée et Côtiers Granvillais";SAGE03026;Seine;EU31
"Seine estuaire";SAGE03041;;
Sélune;SAGE03005;"Seine, La Loire, les cours d'eau côtiers vendéens et bretons";"EU31, FRG"
Sensée;SAGE01009;Escaut;EU33
Serein;SAGE03042;;
Serre;SAGE03043;;
Seudre;SAGE05017;"La Garonne, l'Adour, la Dordogne, la Charente et les cours d'eau côtiers charentais et aquitains";FRF
"Sèvre Nantaise";SAGE04011;"La Loire, les cours d'eau côtiers vendéens et bretons";FRG
"Sèvre Niortaise et Marais Poitevin";SAGE04005;"La Loire, les cours d'eau côtiers vendéens et bretons, La Garonne, l'Adour, la Dordogne, la Charente et les cours d'eau côtiers charentais et aquitains";"FRG, FRF"
Siagne;SAGE06037;Rhône;EU35
Sioule;SAGE04028;"La Loire, les cours d'eau côtiers vendéens et bretons";FRG
"Somme aval et Cours d'eau côtiers";SAGE01016;Escaut;EU33
"Sud Cornouaille";SAGE04056;"La Loire, les cours d'eau côtiers vendéens et bretons";FRG
"Sud de l'île de la Réunion";SAGE10004;"Les cours d'eau de la Réunion";FRL
Tarn-amont;SAGE05002;"La Garonne, l'Adour, la Dordogne, la Charente et les cours d'eau côtiers charentais et aquitains";FRF
Tech-Albères;SAGE06030;Rhône;EU35
Thau;SAGE06031;Rhône;EU35
Thérain;SAGE03036;Seine;EU31
Thouet;SAGE04055;"La Loire, les cours d'eau côtiers vendéens et bretons";FRG
Thur;SAGE02001;Rhin;EU36
Tille;SAGE06039;Rhône;EU35
"Val Dhuy Loiret";SAGE04020;"La Loire, les cours d'eau côtiers vendéens et bretons";FRG
"Vallée de la Bresle";SAGE03020;"Seine, Escaut";"EU31, EU33"
"Vallée de la Garonne";SAGE05009;"La Garonne, l'Adour, la Dordogne, la Charente et les cours d'eau côtiers charentais et aquitains";FRF
Vendée;SAGE04004;"La Loire, les cours d'eau côtiers vendéens et bretons";FRG
Verdon;SAGE06022;Rhône;EU35
Vézère-Corrèze;SAGE05026;"La Garonne, l'Adour, la Dordogne, la Charente et les cours d'eau côtiers charentais et aquitains, La Loire, les cours d'eau côtiers vendéens et bretons";"FRF, FRG"
Viaur;SAGE05020;"La Garonne, l'Adour, la Dordogne, la Charente et les cours d'eau côtiers charentais et aquitains";FRF
"Vie et Jaunay";SAGE04023;"La Loire, les cours d'eau côtiers vendéens et bretons";FRG
Vienne;SAGE04016;"La Loire, les cours d'eau côtiers vendéens et bretons, La Garonne, l'Adour, la Dordogne, la Charente et les cours d'eau côtiers charentais et aquitains";"FRG, FRF"
"Vienne Tourangelle";SAGE04058;"La Loire, les cours d'eau côtiers vendéens et bretons";FRG
Vilaine;SAGE04008;"La Loire, les cours d'eau côtiers vendéens et bretons";FRG
Vire;SAGE03025;Seine;EU31
"Vistre - Nappes Vistrenque et Costières";SAGE06027;Rhône;EU35
Vouge;SAGE06023;Rhône;EU35
Yères;SAGE03029;Seine;EU31
Yerres;SAGE03019;Seine;EU31
"Yèvre Auron";SAGE04025;"La Loire, les cours d'eau côtiers vendéens et bretons";FRG
Yser;SAGE01014;Escaut;EU33
